Жилищно - коммунальный отдел Конаковского района Тверской области||||||
19.06.2017||||||
п.29. Сведения о местах нахождения остановочных пунктов общественного транспорта (наименование, вид транспорта, номер маршрута)||||||
№ п/п|Наименование|Вид транспорта|Номер маршрута|Координата X|Координата Y|Адрес
36|«кооп.Олимпийский»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 104, 111, 114-1,114-2|_|_|Тверская обл., Конаковский район,ул. Свободы, поворот на кооп. Олимпийский
37|«Вахромеево»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 104, 111, 114-1,114-2, 521|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково» поворот на д. Вахромеево
38|«Долинки»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 521|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково» поворот на д. Долинки
39|«Новошино»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 521|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково» поворот на д. Новошино
40|«кооп. Лесной»|Автомобильный транспорт (автобусы)|141, 141-1, 204|_|_|Тверская обл., Конаковский район, а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на кооп. Лесной
41|«Вахонино»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 521|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на д. Вахонино
42|«Паника»|Автомобильный транспорт (автобусы)|141, 141-1, 204|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково» поворот на д. Паника
43|«Шуклово»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 521|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на д. Шуклово
44|«Рябинки»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 521|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на д. Рябинки
45|«Павлюково»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 521|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на д. Павлюково
46|«поворот на Конаково»|Автомобильный транспорт (автобусы)|141, 141-1, 204, 521|_|_|Тверская обл., Конаковский район, выезд на трассу М10
47|«Демидово»|Автомобильный транспорт (автобусы)|141, 141-2|_|_|Тверская обл., Конаковский район, а/д М10, поворот на д. Демидово
48|«Мокшино»|Автомобильный транспорт (автобусы)|141, 141-1,204, 156, 521|_|_|Тверская обл., Конаковский район, а/д М10, поворот на п. Мокшино
49|«пос. Мирный»|Автомобильный транспорт (автобусы)|141, 141-1, 156|_|_|Тверская обл., Конаковский район, п. Мирный
50|«Тешилово»|Автомобильный транспорт (автобусы)|141, 141-1, 156|_|_|Тверская обл., Конаковский район, д. Тешилово
51|«Школа»|Автомобильный транспорт (автобусы)|141, 141-1, 141-3, 156|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Победы
52|«Мех.Завод»|Автомобильный транспорт (автобусы)|141, 141-1, 156|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Победы
53|«Пожарная часть»|Автомобильный транспорт (автобусы)|141, 141-1, 141-3, 156|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Победы
54|«Новозавидово»|Автомобильный транспорт (автобусы)|141, 141-1, 141-3, 156|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Транспортная
55|«Шорново»|Автомобильный транспорт (автобусы)|141-1, 141-2|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», д. Шорново
56|«Церковь»|Автомобильный транспорт (автобусы)|141-1, 141-2|_|_|Тверская обл., Конаковский район, Ленинградская улица, с.Завидово
57|«м-н Березка»|Автомобильный транспорт (автобусы)|141-1, 141-2|_|_|Тверская обл., Конаковский район, Ленинградская улица, с.Завидово
58|«Концово»|Автомобильный транспорт (автобусы)|141-1, 141-2|_|_|Тверская обл., Конаковский район, Ленинградская улица, поворот на д. Концово
59|«Вараксино»|Автомобильный транспорт (автобусы)|141-2|_|_|Тверская обл., Конаковский район, а/д «Подъезд к п. Шоша»,поворот на д. Вараксино
60|«Шоша»|Автомобильный транспорт (автобусы)|141-2|_|_|Тверская обл., Конаковский район, а/д «Подъезд к п. Шоша», д. Шоша
61|«Селиверстово»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Селиверстово
62|«Гаврилково»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Гаврилково, ул. Центральная
63|«Клещево»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Клещево, ул. Центральная
64|«Текстильщик»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Клещево, ул. Красная
65|«ДК Козлово»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Козлово, ул. Дмитрия Обушева
66|«Охотохозяйство»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Козлово, ул. Октябрьская
67|«Дорино»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Дорино, ул. Доринская
68|«Бушмино»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Бушмино
69|«Курьяново»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Курьяново
70|«Синцово»|Автомобильный транспорт (автобусы)|141-3|_|_|Тверская обл., Конаковский район, д. Синцово
71|«Колодкино»|Автомобильный транспорт (автобусы)|203|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на д. Колодкино
72|«Домкино»|Автомобильный транспорт (автобусы)|203|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», поворот на д. Домкино
73|«Запрудня»|Автомобильный транспорт (автобусы)|203|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», д. Запрудня
74|«Паром»|Автомобильный транспорт (автобусы)|203|_|_| а/д «Москва-Санкт-Петербург»-Конаково-Иваньково», паромная переправа в г. Дубна, Московская обл.
75|«Искрино»|Автомобильный транспорт (автобусы)|204|_|_|Тверская обл., Конаковский район,  а/д «Москва-Санкт-Петербург»-Конаково-Иваньково» поворот на д. Искрино
76|«Безбородово»|Автомобильный транспорт (автобусы)|204,156, 521|_|_|Тверская обл., Конаковский район, а/д М10, д. Безбородово
77|«Старое Мелково»|Автомобильный транспорт (автобусы)|204,106, 126, 156, 521|_|_|Тверская обл., Конаковский район, а/д М10, д. Старое Мелково
78|«Новомелково»|Автомобильный транспорт (автобусы)|204,106, 126, 156, 521|_|_|Тверская обл., Конаковский район, а/д М10, п. Новомелково
79|«Радченко»|Автомобильный транспорт (автобусы)|204,106, 126, 156, 521|_|_|Тверская обл., Конаковский район, а/д М10 133-й км, п. Радченко
80|«Городня»|Автомобильный транспорт (автобусы)|204,521|_|_|Тверская обл., Конаковский район, а/д М10, с. Городня
81|«Рынок»|Автомобильный транспорт (автобусы)|204,106, 125, 225|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Гагарина, поворот на ул. Фадеева
82|«Больница»|Автомобильный транспорт (автобусы)|204,106, 125, 225|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Гагарина
83|«Академическая»|Автомобильный транспорт (автобусы)|204,106, 125, 225|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Академическая
84|«Опытный завод»|Автомобильный транспорт (автобусы)|204|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Промышленная
85|«ж/д вокзал»|Автомобильный транспорт (автобусы)|204|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Промышленная
86|«Карачарово»|Автомобильный транспорт (автобусы)|104, 114-1|_|_|Тверская обл., Конаковский район, п. Карачарово
87|«поворот на Плоски»|Автомобильный транспорт (автобусы)|111, 114-2|_|_|Тверская обл., Конаковский район, а/д «Свердлово-Плоски-Энергетик», поворот на п. Плоски
88|«б/о Энергетик»|Автомобильный транспорт (автобусы)|111, 114-2|_|_|Тверская обл., Конаковский район, а/д «Свердлово-Плоски-Энергетик», п. Энергетик
89|«Редкино»|Автомобильный транспорт (автобусы)|103-1, 103-2, 106, 225, 125|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Пушкинская, д.1
90|«ул. Геофизиков»|Автомобильный транспорт (автобусы)|103-1, 103-2|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Пушкинская, д.45
91|«Артемово»|Автомобильный транспорт (автобусы)|103-1, 103-2|_|_|Тверская обл., Конаковский район, а/д «Городня-Редкино-Стариково», поворот на д. Артемово
92|«Заполок»|Автомобильный транспорт (автобусы)|103-1|_|_|Тверская обл., Конаковский район, д. Заполок
93|«Больница(Озерки)»|Автомобильный транспорт (автобусы)|103-1|_|_|Тверская обл., Конаковский район, п. Озерки, ул. Победы
94|«Церковь (Озерки)»|Автомобильный транспорт (автобусы)|103-1|_|_|Тверская обл., Конаковский район, п. Озерки, ул. Ленинская
95|«Озерки»|Автомобильный транспорт (автобусы)|103-1|_|_|Тверская обл., Конаковский район, п. Озерки, ул. Ленинская
96|«Жуково»|Автомобильный транспорт (автобусы)|103-2|_|_|Тверская обл., Конаковский район, п. Изоплит, ул. Жуковская
97|«Изоплит»|Автомобильный транспорт (автобусы)|103-2|_|_|Тверская обл., Конаковский район, п. Изоплит, ул. Кировская
98|«ОКБА»|Автомобильный транспорт (автобусы)|106|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Промышленная, д.7
99|«РОЗ»|Автомобильный транспорт (автобусы)|106|_|_|Тверская обл., Конаковский район, п. Редкино, ул. Промышленная, д.2
100|«Городня заправка»|Автомобильный транспорт (автобусы)|106, 125, 126, 225|_|_|Тверская обл., Конаковский район, с. Городня, ул. Ленинградская
101|«Городня церковь»|Автомобильный транспорт (автобусы)|106,125, 126, 225|_|_|Тверская обл., Конаковский район, с. Городня, ул. Ленинградская
102|«поворот на Игуменку»|Автомобильный транспорт (автобусы)|106, 125, 126, 225|_|_|Тверская обл., Конаковский район, а/д «Городня-Игуменка», поворот на д. Игуменка
103|«Коромыслово»|Автомобильный транспорт (автобусы)|106|_|_|Тверская обл., Конаковский район, а/д «Городня-Игуменка»,д. Коромыслово
104|«Отраковичи»|Автомобильный транспорт (автобусы)|106|_|_|Тверская обл., Конаковский район, а/д «Городня-Игуменка»,д. Отраковичи
105|«Горки»|Автомобильный транспорт (автобусы)|106|_|_|Тверская обл., Конаковский район, а/д «Городня-Игуменка»,д. Горки
106|«Игуменка»|Автомобильный транспорт (автобусы)|106|_|_|Тверская обл., Конаковский район, а/д «Городня-Игуменка»,д. Игуменка
107|«з/с Мелковский»|Автомобильный транспорт (автобусы)|106, 126, 156, 521|_|_|Тверская обл., Конаковский район, а/д М10, д. Старое Мелково
108|«Завидово (Чайная)»|Автомобильный транспорт (автобусы)|230|_|_|Тверская обл., Конаковский район, а/д М10,  с. Завидово
109|«Кошелево»|Автомобильный транспорт (автобусы)|125, 126, 225, 521|_|_|Тверская обл., Конаковский район, а/д М10, д. Кошелево
110|«Завод 1 Мая»|Автомобильный транспорт (автобусы)|128, 520|_|_|Тверская обл., Конаковский район, а/д «Тверь-Рождествено-1-е Мая-Ильинское», п. Первое Мая 
111|«Никольское»|Автомобильный транспорт (автобусы)|520|_|_|Тверская обл., Конаковский район, а/д «Тверь-Рождествено-1-е Мая-Ильинское», д. Никольское
112|«Харитоново»|Автомобильный транспорт (автобусы)|520|_|_|Тверская обл., Конаковский район, а/д «Тверь-Рождествено-1-е Мая-Ильинское», д. Харитоново
113|«Окулово»|Автомобильный транспорт (автобусы)|520|_|_|Тверская обл., Конаковский район, а/д «Тверь-Рождествено-1-е Мая-Ильинское», д. Окулово
114|«Мерилово»|Автомобильный транспорт (автобусы)|520|_|_|Тверская обл., Конаковский район, а/д «Тверь-Рождествено-1-е Мая-Ильинское», д. Мерилово
115|«Конаково ГРЭС»|Железнодорожный транспорт |«Москва Ленинградская-Конаково ГРЭС»|_|_|Тверская обл., г. Конаково, пл. Привокзальная, д.4
116|«Донховка»|Железнодорожный транспорт |«Москва Ленинградская-Конаково ГРЭС»|_|_|Тверская обл., Конаковский район, Вахонинское с/п, СНТ «Луч»
117|«Конаковский Мох»|Железнодорожный транспорт |«Москва Ленинградская-Конаково ГРЭС»|_|_|Тверская обл., Конаковский район, Вахонинское с/п, д.2-е Моховое
118|«Путепроводная»|Железнодорожный транспорт |«Москва Ленинградская-Конаково ГРЭС»|_|_|Тверская обл., Конаковский район, Вахонинское с/п, СНТ «Завидово-2»
119|«Черничная»|Железнодорожный транспорт |«Москва Ленинградская-Тверь»|_|_|Тверская обл., Конаковский район, с/п «Завидово», СНТ «Березка»
120|«Завидово»|Железнодорожный транспорт |«Москва Ленинградская-Тверь»|_|_|Тверская обл., Конаковский район, п. Новозавидовский, ул. Транспортная
121|«Московское Море»|Железнодорожный транспорт |«Москва Ленинградская-Тверь»|_|_|Тверская обл., Конаковский район, Городенское с/п
122|«Редкино»|Железнодорожный транспорт |«Москва Ленинградская-Тверь»|_|_|Тверская обл., Конаковский район, п. Редкино
123|«Межево»|Железнодорожный транспорт |«Москва Ленинградская-Тверь»|_|_|Тверская обл., Конаковский район, Городенское с/п
